Month,Series,Pieces Issued,Amount Issued,Pieces Redeemed,Amount Redeemed,Pieces Outstanding,Amount Outstanding,Amount Interest,Average Maturity
10/2010,A,,,,,752,61475.00,,
11/2010,A,,,,,752,61475.00,,
12/2010,A,,,,,752,61475.00,,
01/2011,A,,,,,752,61475.00,,
02/2011,A,,,,,752,61475.00,,
03/2011,A,,,,,752,61475.00,,
04/2011,A,,,,,752,61475.00,,
05/2011,A,,,,,752,61475.00,,
06/2011,A,,,,,752,61475.00,,
07/2011,A,,,,,752,61475.00,,
08/2011,A,,,,,752,61475.00,,
09/2011,A,,,,,752,61475.00,,
10/2010,B,,,,,853,91825.00,,
11/2010,B,,,,,853,91825.00,,
12/2010,B,,,,,853,91825.00,,
01/2011,B,,,,,853,91825.00,,
02/2011,B,,,,,853,91825.00,,
03/2011,B,,,,,853,91825.00,,
04/2011,B,,,,,853,91825.00,,
05/2011,B,,,,,853,91825.00,,
06/2011,B,,,,,853,91825.00,,
07/2011,B,,,,,853,91825.00,,
08/2011,B,,,,,853,91825.00,,
09/2011,B,,,,,853,91825.00,,
10/2010,C,,,,,2041,202625.00,,
11/2010,C,,,,,2041,202625.00,,
12/2010,C,,,,,2041,202625.00,,
01/2011,C,,,,,2041,202625.00,,
02/2011,C,,,,,2041,202625.00,,
03/2011,C,,,,,2041,202625.00,,
04/2011,C,,,,,2041,202625.00,,
05/2011,C,,,4,1300.00,2037,201325.00,,
06/2011,C,,,,,2037,201325.00,,
07/2011,C,,,,,2037,201325.00,,
08/2011,C,,,,,2037,201325.00,,
09/2011,C,,,,,2037,201325.00,,
10/2010,D,,,,,4330,506975.00,,
11/2010,D,,,,,4330,506975.00,,
12/2010,D,,,,,4330,506975.00,,
01/2011,D,,,1,50.00,4329,506925.00,,
02/2011,D,,,4,200.00,4325,506725.00,,
03/2011,D,,,,,4325,506725.00,,
04/2011,D,,,,,4325,506725.00,,
05/2011,D,,,,,4325,506725.00,,
06/2011,D,,,,,4325,506725.00,,
07/2011,D,,,1,25.00,4324,506700.00,,
08/2011,D,,,,,4324,506700.00,,
09/2011,D,,,,,4324,506700.00,,
10/2010,E,,,279397,123309623.22,40579626,15023387554.14,-5549.62,
11/2010,E,,,274953,122408781.16,40323373,14909975040.19,-637.63,
12/2010,E,,,331372,155029405.38,40006933,14762347828.54,4624.73,
01/2011,E,,,337918,168917409.12,39644178,14580995598.26,2922.55,
02/2011,E,,,247338,109346346.06,39386855,14467612364.84,-5742.65,
03/2011,E,,,312123,141792958.96,39077293,14327066776.49,138.71,
04/2011,E,,,272483,127624449.63,38806542,14201238248.57,89.89,
05/2011,E,,,253050,120098514.01,38547085,14077811631.25,-1094.73,
06/2011,E,,,258183,121655952.80,38286095,13957211832.48,-1604.86,
07/2011,E,,,258205,120164242.79,38039844,13841007908.53,-382.64,
08/2011,E,,,308474,139696633.45,37730430,13700468814.11,-1250.68,
09/2011,E,,,223243,101989846.99,37488744,13589660916.73,-1539.30,
10/2010,EE,717277,57202716.76,2129493,486150473.93,554074378,123599631806.20,420891386.98,12.4
11/2010,EE,943730,66865712.41,2128326,497424333.59,552830496,123495714440.11,289947893.30,12.3
12/2010,EE,2013020,125671125.94,2736251,646810442.77,551989672,123315119017.03,311540047.84,12.2
01/2011,EE,634072,58123509.07,2784656,682490316.18,549589326,123060717956.69,377596023.76,12.2
02/2011,EE,399568,37502720.69,1973830,464907242.29,547789141,122958700199.93,346503771.56,12.1
03/2011,EE,477004,44036442.96,2394271,593423032.95,545866810,122730322775.37,314238284.11,12.1
04/2011,EE,427748,37639140.19,2130141,527397321.21,544192661,122672912943.86,404308806.54,12.0
05/2011,EE,468723,41690272.21,2153888,518231607.00,542430611,122462842021.78,280638578.91,11.9
06/2011,EE,432987,38495148.31,2534449,575187036.07,540336620,122238922351.08,300903808.91,11.9
07/2011,EE,371075,33283878.55,2578741,589578929.87,538220269,122094026246.19,370455496.92,11.8
08/2011,EE,380612,127378253.86,3481497,754069946.92,535243406,121722841349.43,339729601.56,11.7
09/2011,EE,369560,34180648.66,2345404,519199530.97,540271678,121591823554.42,301702447.98,11.7
10/2010,F,,,,,9165,978975.00,,
11/2010,F,,,,,9165,978975.00,,
12/2010,F,,,,,9165,978975.00,,
01/2011,F ,,,3,150.00,9163,978925.00,,
02/2011,F,,,,,9162,978825.00,,
03/2011,F ,,,1,100.00,9161,978725.00,,
04/2011,F ,,,1,25.00,9160,978700.00,,
05/2011,F,,,,,9160,978700.00,,
06/2011,F,,,,,9161,978725.00,,
07/2011,F ,,,3,75.00,9158,978650.00,,
08/2011,F ,,,3,300.00,9156,978450.00,,
09/2011,F,,,,,9156,978450.00,,
10/2010,G,,,,,5688,2186600.00,,
11/2010,G,,,,,5688,2186600.00,,
12/2010,G ,,,4,400.00,5686,2186400.00,,
01/2011,G ,,,1,1000.00,5685,2185400.00,,
02/2011,G ,,,1,1000.00,5685,2185400.00,,
03/2011,G ,,,11,1100.00,5673,2183300.00,,
04/2011,G ,,,7,700.00,5669,2182900.00,,
05/2011,G,,,,,5669,2182900.00,,
06/2011,G,,,,,5669,2182900.00,,
07/2011,G,,,,,5669,2182900.00,,
08/2011,G ,,,8,14100.00,5661,2168800.00,,
09/2011,G,,,,,5661,2168800.00,,
10/2010,H ,,,480,547500.00,52375,53248000.00,101907.33,
11/2010,H ,,,503,540000.00,51991,52874500.00,97310.49,
12/2010,H ,,,552,583000.00,51343,52194500.00,98442.71,
01/2011,H ,,,490,539500.00,50838,51647500.00,96574.88,
02/2011,H ,,,394,412500.00,50404,51163500.00,85847.68,
03/2011,H ,,,556,643000.00,49932,50581500.00,92620.87,
04/2011,H ,,,493,551000.00,49349,49961000.00,87549.90,
05/2011,H ,,,524,641500.00,48823,49344500.00,88142.22,
06/2011,H ,,,377,578000.00,48481,48772000.00,83159.96,
07/2011,H ,,,389,445000.00,48079,48297000.00,83935.75,
08/2011,H ,,,586,618000.00,47491,47686000.00,81197.52,
09/2011,H ,,,353,320000.00,47142,47383000.00,77555.84,
10/2010,HH,,,36605,65724000.00,5331170,8942066500.00,17113546.55,9.3
11/2010,HH,,,33979,60949000.00,5297615,8883557000.00,16349341.53,9.2
12/2010,HH,,,38083,65914000.00,5258797,8814474500.00,16624753.84,9.1
01/2011,HH,,,39972,70987500.00,5219626,8746611000.00,16355155.58,9.1
02/2011,HH,,,38064,67568500.00,5182280,8680232500.00,14564637.80,9.0
03/2011,HH,,,42083,75610500.00,5139639,8602112000.00,15751511.58,9.0
04/2011,HH,,,39622,70233000.00,5102304,8536692500.00,14959399.07,8.9
05/2011,HH,,,37245,66393500.00,5063553,8467962500.00,15126001.82,8.9
06/2011,HH,,,39341,67764000.00,5023898,8399104500.00,14321109.68,8.8
07/2011,HH,,,35455,61112000.00,4989377,8339305500.00,14492947.83,8.8
08/2011,HH,,,43985,80521000.00,4947366,8263251000.00,14070283.12,8.7
09/2011,HH,,,33962,57657000.00,4910710,8200432000.00,13422353.27,8.6
10/2010,I,318273,49697829.50,309720,105879333.03,82851955,41164820352.71,135953974.30,23.1
11/2010,I,303813,47108396.88,310785,119625228.07,82837913,41224422403.84,124485447.25,23.0
12/2010,I,382235,62980219.87,378274,141670783.96,82819277,41256926735.04,117821133.52,22.9
01/2011,I,112001,65897474.84,338107,155342403.97,82598141,41274910374.65,114891506.36,22.8
02/2011,I,101196,39023934.81,257379,120750985.78,82418201,41289136966.52,104283897.70,22.8
03/2011,I,107280,38450329.95,303469,145262563.17,82235110,41275537575.07,101371069.85,22.7
04/2011,I,88965,31488241.70,288794,136043410.95,82050604,41265507210.12,96583971.71,22.6
05/2011,I,117032,285779112.75,288795,130378863.66,81858524,41301496124.64,87372575.23,22.5
06/2011,I,109691,97859421.90,331622,133205413.07,88969211,41552538968.13,102568641.06,22.5
07/2011,I,97700,94591087.80,326242,134471978.08,88733723,41623992969.64,118035053.84,22.4
08/2011,I,103831,98595171.79,395846,159281192.15,88444678,41709611859.43,138927364.92,22.3
09/2011,I,95244,77778793.43,295830,108142860.79,88206735,41839190231.86,157967896.85,22.3
10/2010,J,,,,,1835,245125.00,,
11/2010,J,,,,,1835,245125.00,,
12/2010,J,,,,,1835,245125.00,,
01/2011,J,,,,,1835,245125.00,,
02/2011,J,,,,,1835,245125.00,,
03/2011,J ,,,3,75.00,1832,245050.00,,
04/2011,J,,,,,1832,245050.00,,
05/2011,J,,,,,1832,245050.00,,
06/2011,J,,,,,1832,245050.00,,
07/2011,J,,,,,1832,245050.00,,
08/2011,J,,,,,1832,245050.00,,
09/2011,J,,,,,1832,245050.00,,
10/2010,K,,,,,133,119500.00,,
11/2010,K,,,,,133,119500.00,,
12/2010,K,,,,,133,119500.00,,
01/2011,K,,,,,133,119500.00,,
02/2011,K,,,,,133,119500.00,,
03/2011,K,,,,,133,119500.00,,
04/2011,K,,,,,133,119500.00,,
05/2011,K,,,,,133,119500.00,,
06/2011,K,,,,,133,119500.00,,
07/2011,K,,,,,133,119500.00,,
08/2011,K,,,,,133,119500.00,,
09/2011,K,,,,,133,119500.00,,
10/2010,P,,,21,41169.10,5784,11436180.71,47333.56,
11/2010,P,,,20,22269.76,5778,11466611.70,33916.31,
12/2010,P,,,60,91287.92,5704,11483552.68,127013.34,
01/2011,P,,,44,86768.62,5660,11426265.79,29481.73,
02/2011,P,,,10,40296.20,5656,11455143.35,46773.96,
03/2011,P,,,87,99123.97,5563,11333137.30,-482.28,
04/2011,P,,,24,34269.94,5539,11324611.36,25744.00,
05/2011,P,,,14,17172.36,5525,11332698.92,25259.92,
06/2011,P,,,32,29630.76,5493,11437693.73,134625.57,
07/2011,P,,,35,63390.26,5458,11392198.88,17895.41,
08/2011,P,,,37,103572.40,5421,11334309.49,45683.01,
09/2011,P,,,124,110311.72,5297,11233388.96,9391.19,
10/2010,R,,,6,16904.34,17769,42905793.68,277557.79,
11/2010,R,,,87,128685.03,17726,42958039.95,95139.47,
12/2010,R,,,49,130705.68,17633,43239876.40,498333.96,
01/2011,R,,,183,257484.68,17450,43102745.33,120353.61,
02/2011,R,,,188,294791.68,17333,43158772.46,149898.19,
03/2011,R,,,132,514496.66,17135,42620746.77,140376.59,
04/2011,R,,,50,61196.53,17085,42834102.94,274552.70,
05/2011,R,,,39,192309.20,17048,42755861.48,98231.74,
06/2011,R,,,58,65402.36,16990,43198266.46,507807.34,
07/2011,R,,,84,185119.87,16906,43089078.69,75932.10,
08/2011,R,,,44,69405.84,16862,43181052.85,161380.00,
09/2011,R,,,47,111688.29,16815,43250276.04,180911.48,
10/2010,S,,,1328,268696.64,253593,47882599.85,,
11/2010,S,,,1402,256682.75,252297,47631974.90,,
12/2010,S,,,1998,400128.34,250494,47292211.84,,
01/2011,S,,,1684,352919.89,248539,46894225.31,,
02/2011,S,,,1435,292941.00,247233,46626621.81,,
03/2011,S,,,1723,317536.11,245379,46265289.74,,
04/2011,S,,,1291,257430.96,244115,46027309.19,,
05/2011,S,,,1415,255347.77,242703,45748688.34,,
06/2011,S,,,1373,302861.86,241476,45503344.46,,
07/2011,S,,,1357,269381.86,240074,45215973.48,,
08/2011,S,,,1756,333641.99,238408,44891818.66,,
09/2011,S,,,1301,259047.83,236786,44574221.93,,
