Month,Series,Pieces Issued,Amount Issued,Pieces Redeemed,Amount Redeemed,Pieces Outstanding,Amount Outstanding,Amount Interest,Average Maturity
10/2018,A,,,,,752,61475.00,,
11/2018,A,,,,,752,61475.00,,
12/2018,A,,,,,752,61475.00,,
01/2019,A,,,,,752,61475.00,,
02/2019,A,,,,,752,61475.00,,
03/2019,A,,,,,752,61475.00,,
04/2019,A,,,,,752,61475.00,,
05/2019,A,,,,,752,61475.00,,
06/2019,A,,,,,752,61475.00,,
07/2019,A,,,,,752,61475.00,,
08/2019,A,,,,,752,61475.00,,
09/2019,A,,,,,752,61475.00,,
10/2018,B,,,,,846,91475.00,,
11/2018,B,,,,,846,91475.00,,
12/2018,B,,,,,846,91475.00,,
01/2019,B,,,,,846,91475.00,,
02/2019,B,,,,,846,91475.00,,
03/2019,B,,,,,846,91475.00,,
04/2019,B,,,,,846,91475.00,,
05/2019,B,,,,,846,91475.00,,
06/2019,B,,,,,846,91475.00,,
07/2019,B,,,,,846,91475.00,,
08/2019,B,,,,,846,91475.00,,
09/2019,B,,,,,846,91475.00,,
10/2018,C,,,,,2017,200625.00,,
11/2018,C,,,,,2017,200625.00,,
12/2018,C,,,,,2017,200625.00,,
01/2019,C,,,,,2017,200625.00,,
02/2019,C,,,,,2017,200625.00,,
03/2019,C,,,,,2017,200625.00,,
04/2019,C,,,,,2017,200625.00,,
05/2019,C,,,,,2017,200625.00,,
06/2019,C,,,,,2017,200625.00,,
07/2019,C,,,1,50.00,2017,200625.00,,
08/2019,C,,,,,2016,200575.00,,
09/2019,C,,,,,2016,200575.00,,
10/2018,D,,,,,4277,500900.00,,
11/2018,D,,,,,4277,500900.00,,
12/2018,D,,,,,4277,500900.00,,
01/2019,D,,,,,4277,500900.00,,
02/2019,D,,,,,4277,500900.00,,
03/2019,D,,,,,4277,500900.00,,
04/2019,D,,,,,4277,500900.00,,
05/2019,D,,,1,25.00,4277,500900.00,,
06/2019,D,,,,,4276,500875.00,,
07/2019,D,,,,,4276,500875.00,,
08/2019,D,,,,,4276,500875.00,,
09/2019,D,,,,,4276,500875.00,,
10/2018,E,,,88094,39505199.78,25110675,7913600517.63,-147.86,
11/2018,E,,,74407,32701573.90,25046030,7884618046.97,-405.46,
12/2018,E,,,89286,43888856.28,24962909,7846742835.99,-457.14,
01/2019,E,,,90907,43885344.77,24860353,7796098601.54,-327.75,
02/2019,E,,,71695,32125800.01,24788367,7763092482.58,23.35,
03/2019,E,,,96376,43799467.22,24697842,7722236530.02,355.65,
04/2019,E,,,91777,41544702.31,24604857,7679205408.42,-1131.34,
05/2019,E,,,84974,37163887.41,24510945,7638574674.08,-720.17,
06/2019,E,,,77000,32468197.56,24435379,7606833359.75,-223.45,
07/2019,E,,,84433,37440826.99,24351284,7570106074.86,-833.29,
08/2019,E,,,86864,36196210.18,24292354,7544699837.14,-142.43,
09/2019,E,,,74136,31650879.28,24190461,7502141849.91,-374.17,
10/2018,EE,,2780868.63,1460044,614204851.77,351503225,99491509348.17,291934842.83,7.0
11/2018,EE,,3416679.69,1326398,574171759.99,350400951,99317776658.40,265502797.63,6.9
12/2018,EE,,5990458.66,1698727,753997702.40,348806892,98970207598.94,307471824.32,6.9
01/2019,EE,,7428449.21,1926966,905768393.92,346670383,98359226989.10,336564527.68,6.9
02/2019,EE,,3432448.19,1377642,611819513.00,345230155,98058639866.94,298317092.01,6.8
03/2019,EE,,3317476.53,1536618,673871740.07,343759306,97731075847.26,261980571.93,6.8
04/2019,EE,,3334328.30,1593433,696751552.98,342154245,97365309896.89,293835083.48,6.8
05/2019,EE,,3633086.05,1561838,648992816.24,340485636,96974261216.97,263043584.18,6.7
06/2019,EE,,2742259.79,1520050,606911020.83,339026169,96701486578.37,268888062.81,6.7
07/2019,EE,,3480558.93,1731355,682060773.90,337319193,96399399370.11,322708295.70,6.6
08/2019,EE,,3605772.48,1720159,660402659.72,336103533,96264786239.56,300625389.02,6.6
09/2019,EE,,3394358.98,1350331,557939126.32,334161084,95821683257.35,260789235.94,6.5
10/2018,F,,,,,9118,970875.00,,
11/2018,F,,,,,9118,970875.00,,
12/2018,F,,,,,9118,970875.00,,
01/2019,F,,,,,9118,970875.00,,
02/2019,F,,,,,9118,970875.00,,
03/2019,F,,,,,9118,970875.00,,
04/2019,F,,,,,9118,970875.00,,
05/2019,F,,,6,1500.00,9112,969375.00,,
06/2019,F,,,,,9112,969375.00,,
07/2019,F,,,,,9112,969375.00,,
08/2019,F,,,,,9112,969375.00,,
09/2019,F,,,,,9112,969375.00,,
10/2018,G,,,2,2000.00,5595,2138900.00,,
