10/01/2019,30,833726636.00,0,0,18,201091108.00,7,13447362.00,39,369936580.00,27,250949228.00,9,56524746.00,2,382151.00,167,3746403965.97,240,2718946489.00,1219,7300747572.00,4339,26337512976.00,2807,6921784867.00,4114,5373276864.00,1,5864549.17,317,2296454972.00 
10/02/2019,29,1645757286.00,0,0,10,239640805.00,5,4805981.00,28,152208848.00,37,70981302.00,4,107924474.00,0,0,177,3986065357.06,245,2723752470.00,1247,7452956420.00,4376,26408494278.00,2811,7029709341.00,4114,5373276864.00,0,0,0,0
10/03/2019,24,1119470048.00,0,0,14,383249942.00,23,1169669695.00,25,178114479.00,13,106658498.00,0,0,0,0,191,4369335885.94,268,3893422165.00,1272,7631070899.00,4389,26515152776.00,2811,7029709341.00,4114,5373276864.00,0,0,0,0 
10/04/2019,4,127524196.00,0,0,1,4855398.00,2,164706134.00,0,0,0,0,0,0,0,0,191,4363819462.61,270,4058128299.00,1272,7631070899.00,4389,26515152776.00,2811,7029709341.00,4114,5373276864.00,0,0,1,10392409.00 
10/07/2019,12,57620573.00,0,0,5,2283530.00,10,8356836.00,25,4826287.00,47,92043742.00,21,6383508.00,1,257990.00,195,4358480049.55,280,4066485135.00,1297,7635897186.00,4436,26607196518.00,2832,7036092849.00,4115,5373534854.00,0,0,1,7684711.00 
10/08/2019,28,844997843.00,0,0,10,124263794.00,8,157587091.00,12,7295217.00,12,174344354.00,1,8238810.00,0,0,205,4482764434.44,288,4224072226.00,1309,7643192403.00,4448,26781540872.00,2833,7044331659.00,4115,5373534854.00,0,0,0,0 
10/09/2019,28,525717091.71,0,0,2,672159940.00,12,34537633.00,23,41623600.00,22,175726215.00,2,42737283.00,0,0,206,4489942699.27,300,4258609859.00,1332,7684816003.00,4470,26957267087.00,2835,7087068942.00,4115,5373534854.00,0,0,1,665000407.00
10/10/2019,38,1010347865.00,0,0,10,21300858.00,7,974176.00,26,64452234.00,15,58622299.00,7,49526953.00,0,0,214,4502467908.75,307,4259584035.00,1358,7749268237.00,4485,27015889386.00,2842,7136595895.00,4115,5373534854.00,0,0,2,8794381.00  
10/11/2019,6,111305500.00,0,0,4,21823853.00,0,0,15,13606094.00,17,70073660.00,3,28911986.00,0,0,215,4464867087.90,307,4259584035.00,1373,7762874331.00,4502,27085963046.00,2845,7165507881.00,4115,5373534854.00,0,0,3,59443407.00 
10/15/2019,9,541429556.00,0,0,21,98233164.71,14,151776666.00,29,134145028.00,17,14300711.00,7,15191991.00,0,0,226,4493433730.88,321,4411360701.00,1388,7865473464.00,4514,27097446771.00,2848,7179714089.00,4113,5371812722.00,0,0,35,106812257.00 
10/16/2019,31,1363905156.00,0,0,11,25373031.00,13,105240394.00,43,277076641.00,35,925417082.00,11,963731.00,2,2063780.00,237,4518825662.70,334,4516601095.00,1431,8142550105.00,4549,28022863853.00,2859,7180677820.00,4115,5373876502.00,0,0,0,0 
10/17/2019,31,1086617023.00,0,0,14,430459468.00,10,77257245.00,18,62832175.00,14,106218584.00,0,0,0,0,251,4949303599.06,344,4593858340.00,1449,8205382280.00,4563,28129082437.00,2859,7180677820.00,4115,5373876502.00,0,0,0,0 
10/18/2019,8,79037758.00,0,0,1,12346513.00,1,2193949.00,3,87829464.00,0,0,0,0,0,0,252,4961668581.06,345,4596052289.00,1452,8293211744.00,4563,28129082437.00,2859,7180677820.00,4115,5373876502.00,0,0,0,0 
